Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-23,0,NORMAL,,FUTURES,DAAPL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAAPL-20231215,15-Dec-23,,,190.48,0,0,0,175,0,,0,0,Futures,191.28,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAAPL-20240119,19-Jan-24,,,190.48,0,0,0,175,0,,0,0,Futures,191.28,0,0,,USD,50.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130,30-Nov-23,,,837.85,0,0,0,830.15,0,,0,0,Futures,835.55,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228,28-Dec-23,,,841.7,0,0,0,834.85,0,,0,0,Futures,839.4,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20240125,25-Jan-24,,,845.6,0,0,0,780.65,0,,0,0,Futures,843.3,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130,30-Nov-23,,,3148.85,0,0,0,3340.95,0,,0,0,Futures,3148.35,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228,28-Dec-23,,,3163.4,0,0,0,3346.65,0,,0,0,Futures,3162.85,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20240125,25-Jan-24,,,3178,0,0,0,3106.85,0,,0,0,Futures,3177.45,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,66.53,0,0,0,67.71,0,,0,0,1 Australian Dollar,66.25,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,66.65,0,0,0,67.58,0,,0,0,1 Australian Dollar,66.47,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,66.74,0,0,0,69.25,0,,0,0,1 Australian Dollar,66.55,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.82,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.62,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231130,30-Nov-23,,,1021.3,0,0,0,997.2,0,,0,0,Futures,1060.15,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231228,28-Dec-23,,,1026.05,0,0,0,1030.8,0,,0,0,Futures,1065.05,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DAXSB-20240125,25-Jan-24,,,1030.75,0,0,0,969.85,0,,0,0,Futures,1069.95,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130,30-Nov-23,,,5999.15,0,0,0,4740.7,0,,0,0,Futures,6069.95,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228,28-Dec-23,,,6026.8,0,0,0,5152.2,0,,0,0,Futures,6097.95,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125,25-Jan-24,,,6054.6,0,0,0,5427.75,0,,0,0,Futures,6126.1,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130,30-Nov-23,,,1654.65,0,0,0,1522.6,0,,0,0,Futures,1653.5,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228,28-Dec-23,,,1662.3,0,0,0,1593.4,0,,0,0,Futures,1661.15,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125,25-Jan-24,,,1669.95,0,0,0,1635.75,0,,0,0,Futures,1668.8,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130,30-Nov-23,,,7128.7,0,0,0,7370.15,0,,0,0,Futures,7130.1,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228,28-Dec-23,,,7161.6,0,0,0,7999.55,0,,0,0,Futures,7163,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240125,25-Jan-24,,,7194.65,0,0,0,7810.25,0,,0,0,Futures,7196.05,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130,30-Nov-23,,,985.05,0,0,0,869.85,0,,0,0,Futures,995.4,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228,28-Dec-23,,,989.6,0,0,0,927.65,0,,0,0,Futures,1000,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240125,25-Jan-24,,,994.15,0,0,0,936.5,0,,0,0,Futures,1004.6,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231130,30-Nov-23,,,424.55,0,0,0,356.9,0,,0,0,Futures,428.65,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231228,28-Dec-23,,,426.55,0,0,0,357.35,0,,0,0,Futures,430.65,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBPCL-20240125,25-Jan-24,,,428.5,0,0,0,345.1,0,,0,0,Futures,432.6,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250328,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250328,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20250130,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20250227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20250328,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240130-20250429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20250328,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240228-20250429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
