Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-CA,9/18/2020 12:00:00 AM,,,0,0,0,0,125.1,0,,0,0,Futures,129.1,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20201016-CA,10/16/2020 12:00:00 AM,,,0,0,0,0,125.1,0,,0,0,Futures,129.1,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1402.4,0,0,0,1284.75,0,,0,0,Futures,1326.8,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1410.45,0,0,0,1430.55,0,,0,0,Futures,1334.45,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,361.6,0,0,0,357.1,0,,0,0,Futures,357.1,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,363.7,0,0,0,319.5,0,,0,0,Futures,359.15,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201126,11/26/2020 12:00:00 AM,,,365.35,0,0,0,360,0,,0,0,Futures,360.8,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,223.4,0,0,0,191.4,0,,0,0,Futures,211.35,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,224.7,0,0,0,218,0,,0,0,Futures,212.55,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1966.5,1978.3,1982.8,1896.5,1896.5,19,,2010.6,1896.5,Futures,1906.3,11,3,1931.668421,USD,5.00,1.000000,"183,508"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1977.85,0,0,0,1764,0,,0,0,Futures,1917.3,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201126,11/26/2020 12:00:00 AM,,,1986.95,0,0,0,2003,0,,0,0,Futures,1926.15,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.02,-0.01,-0.02,-0.01,364,,-0.01,-0.07,1 Australian Dollar,0,8,0,-0.016813,USD,500.00,1.000000,"-3,060"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,73.56,73.54,73.66,73.49,73.66,365,,73.66,56.99,1 Australian Dollar,73.81,9,58,73.541534,USD,500.00,1.000000,"13,421,330"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,73.57,0,0,0,72.37,0,,72.72,68.02,1 Australian Dollar,73.83,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,73.58,73.56,73.59,73.5,73.59,364,,73.59,72.54,1 Australian Dollar,73.83,8,0,73.558021,USD,500.00,1.000000,"13,387,560"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,73.58,0,0,0,68.43,0,,0,0,1 Australian Dollar,73.83,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,872.6,0,0,0,801,0,,0,0,Futures,811.95,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,877.65,0,0,0,823,0,,0,0,Futures,816.65,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,511.4,526.45,526.45,493.8,493.8,60,,526.45,453.35,Futures,498.65,23,3,508.090000,USD,10.00,1.000000,"304,854"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,514.35,0,0,0,447,0,,0,0,Futures,501.5,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201126,11/26/2020 12:00:00 AM,,,516.7,0,0,0,470,0,,0,0,Futures,503.8,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3027.05,0,0,0,2859.7,0,,0,0,Futures,2978.25,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3044.55,0,0,0,3142,0,,0,0,Futures,2995.4,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,11/26/2020 12:00:00 AM,,,3058.55,0,0,0,3132,0,,0,0,Futures,3009.25,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3686.5,3720.2,3741.35,3547.7,3547.75,36,,3741.35,3547.7,Futures,3501,35,2,3656.726388,USD,5.00,1.000000,"658,211"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3707.8,0,0,0,3330,0,,0,0,Futures,3521.2,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,11/26/2020 12:00:00 AM,,,3724.9,0,0,0,3709,0,,0,0,Futures,3537.45,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,51.8,0,0,0,52.2,0,,0,0,Futures,49.15,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,52.1,0,0,0,48,0,,0,0,Futures,49.4,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,525.7,522.65,525.85,515,515,42,,533.65,515,Futures,515.05,8,235,518.102380,USD,10.00,1.000000,"217,603"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,528.75,0,0,0,574,0,,0,0,Futures,518,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,11/26/2020 12:00:00 AM,,,531.15,0,0,0,522,0,,0,0,Futures,520.4,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,14067.65,0,0,0,11573,0,,0,0,Futures,12862.55,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,14148.8,0,0,0,13357,0,,0,0,Futures,12936.75,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,416.85,0,0,0,384.25,0,,0,0,Futures,409.35,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,419.25,0,0,0,460,0,,0,0,Futures,411.7,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201126,11/26/2020 12:00:00 AM,,,421.15,0,0,0,416,0,,0,0,Futures,413.6,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210527,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210629,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210729,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210830,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210929,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211028,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211129,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210330,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210429,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210527,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210629,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210729,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210830,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210929,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211129,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211229,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
