09-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,207.300000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,209.660000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,207.300000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,209.660000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1540.400000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1580.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1545.450000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1582.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1550.500000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1584.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,377.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,379.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,379.050000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,381.150000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,381.100000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,383.300000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,230.700000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,233.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,231.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,233.650000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,231.300000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,233.950000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1429.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1421.950000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1435.050000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1427.500000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1441.100000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1433.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.350000,74.400000,74.400000,73.920000,73.920000,24,,77.040000,73.180000,1 Australian Dollar,73.810000,16,86,74.195416,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.380000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.840000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.440000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.900000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.520000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.980000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,614.400000,611.250000,616.300000,595.200000,603.150000,1626,,637.100000,587.900000,Futures,603.300000,813,1,608.132503,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,615.650000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,605.850000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,616.900000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,608.400000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,598.300000,600.300000,623.700000,600.300000,622.250000,94,,623.700000,531.950000,Futures,621.950000,25,13,613.884574,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,602.200000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,624.300000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,606.100000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,626.650000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2673.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2673.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2687.750000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2684.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2702.500000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2696.400000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2825.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2832.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2838.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2846.200000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2852.800000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2860.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,149.450000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,154.450000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,150.300000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,155.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,151.150000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,155.650000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,386.250000,384.500000,385.600000,365.200000,369.000000,1556,,397.600000,354.650000,Futures,369.300000,393,5,377.221304,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,388.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,370.850000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,390.750000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,372.400000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,19305.600000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19241.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,19373.700000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19230.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19441.800000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19219.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,390.100000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,391.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,385.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,386.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,381.300000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,381.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20200130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-DWTI-20180919,30-AUG-2018,,,,0,0,0,6.430000,0,,6.550000,5.660000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
