12-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,173.620000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,174.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,173.620000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,174.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1536.100000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1521.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1534.800000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1520.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1533.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1519.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,379.700000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,374.050000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,381.000000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,375.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,382.300000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,377.150000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,237.900000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,236.250000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,239.000000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,237.650000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,240.100000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,239.050000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1152.600000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1164.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1158.950000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1172.750000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1165.300000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1181.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.040000,0,,-0.040000,-0.040000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.590000,77.550000,77.550000,77.450000,77.500000,11,,79.080000,76.550000,1 Australian Dollar,77.570000,4,126,77.529090,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.640000,0,0,0,77.040000,0,,77.040000,77.040000,1 Australian Dollar,77.620000,0,1,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,77.710000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,77.690000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,77.780000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,77.760000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,619.700000,614.300000,616.850000,609.600000,611.500000,945,,619.950000,561.950000,Futures,612.400000,168,1,613.837830,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,622.550000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,614.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,625.400000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,617.200000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,540.400000,540.050000,546.900000,537.750000,546.900000,3003,,546.900000,496.000000,Futures,545.500000,303,5,542.159207,USD
12-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,543.500000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,547.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,546.600000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,550.100000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2762.700000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2772.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2778.150000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2782.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2793.600000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2792.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1927.150000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1930.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1936.700000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1943.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1946.250000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1956.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,151.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,149.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,152.000000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,150.200000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,152.900000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,150.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,385.450000,382.650000,383.200000,380.150000,381.000000,1020,,389.550000,379.300000,Futures,380.900000,102,0,381.532843,USD
12-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,387.050000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,382.500000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,388.650000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,384.100000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19996.100000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,20275.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,20049.600000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,20356.400000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,20103.100000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20437.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,417.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,418.150000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,418.900000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,420.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,420.800000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,421.850000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.700000,0,,0.710000,0.200000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-DWTI-20180521,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.570000,0,,0.570000,0.300000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0.480000,0.480000,0.480000,0.480000,50,,0.480000,0.270000,1 Barrel,,1,0,0.480000,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.470000,0.470000,0.470000,0.470000,88,,0.470000,0.260000,1 Barrel,,2,0,0.470000,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
