Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,134.14,0,0,0,120,0,,0,0,Futures,133.96,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAAPL-20210618,18-Jun-21,,,134.14,0,0,0,120,0,,0,0,Futures,133.96,0,0,,USD,50.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-Apr-21,,,746.25,0,0,0,526.05,0,,0,0,Futures,746.75,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,749.7,0,0,0,676,0,,0,0,Futures,750.05,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,753.15,0,0,0,700,0,,0,0,Futures,753.55,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-Apr-21,,,2614.55,0,0,0,2514.8,0,,2652.6,2432.25,Futures,2613.45,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2626.6,0,0,0,2399,0,,0,0,Futures,2625.1,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2638.75,0,0,0,2430,0,,0,0,Futures,2637.2,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,77.93,0,0,0,78.04,0,,78.18,70.46,1 Australian Dollar,77.76,0,11,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,77.96,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.79,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,77.98,0,0,0,73.05,0,,0,0,1 Australian Dollar,77.81,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,78,0,0,0,77.6,0,,0,0,1 Australian Dollar,77.83,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210429,29-Apr-21,,,708.15,0,0,0,694.95,0,,730.95,631.45,Futures,719.4,0,10,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,711.4,0,0,0,761.55,0,,0,0,Futures,722.6,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,714.7,0,0,0,705,0,,0,0,Futures,725.95,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-Apr-21,,,3889.75,0,0,0,4203.9,0,,0,0,Futures,3836.45,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,3907.7,0,0,0,4001,0,,0,0,Futures,3853.5,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,3925.7,0,0,0,3550,0,,0,0,Futures,3871.3,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-Apr-21,,,10489.3,0,0,0,9252.8,0,,0,0,Futures,11176.55,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,10537.7,0,0,0,10365,0,,0,0,Futures,11226.25,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,10586.3,0,0,0,9200,0,,0,0,Futures,11278.05,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-Apr-21,,,5280.9,0,0,0,4736.5,0,,5318.75,4494.3,Futures,5484.85,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,5305.25,0,0,0,5653,0,,0,0,Futures,5509.25,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,5329.75,0,0,0,5200,0,,0,0,Futures,5534.65,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-Apr-21,,,544.3,0,0,0,543.55,0,,546.1,530,Futures,540.85,0,15,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429-20210527,29-Apr-21,,,0,0,0,0,-3.35,0,,-3.35,-3.35,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,546.8,543.2,543.2,543.2,543.2,1,,546.9,543.2,Futures,543.25,1,2,543.200000,USD,10.00,1.000000,"5,432"
29-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,549.35,0,0,0,515,0,,0,0,Futures,545.75,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210429,29-Apr-21,,,417.5,0,0,0,385.85,0,,0,0,Futures,419.55,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,419.45,0,0,0,446,0,,0,0,Futures,421.4,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,421.35,0,0,0,430,0,,0,0,Futures,423.35,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,67.23,0,0,0,56.5,0,,0,0,1 Barrel,68.56,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210429-20220929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,66.74,0,0,0,58.52,0,,0,0,1 Barrel,68.05,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,66.34,0,0,0,60.15,0,,0,0,1 Barrel,67.58,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,65.94,0,0,0,54.67,0,,0,0,1 Barrel,67.1,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,65.5,0,0,0,54.67,0,,0,0,1 Barrel,66.59,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,65.08,0,0,0,41.41,0,,0,0,1 Barrel,66.1,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,64.65,0,0,0,37.4,0,,0,0,1 Barrel,65.61,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
