Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230217,17-Feb-23,,,153.1,0,0,0,149.74,0,,0,0,Futures,153.6,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,153.1,0,0,0,137.88,0,,0,0,Futures,153.6,0,0,,USD,50.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,554.5,0,0,0,886.45,0,,0,0,Futures,600.65,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,557.6,0,0,0,821.75,0,,0,0,Futures,604,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,560.3,0,0,0,724.45,0,,0,0,Futures,606.9,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,2764.85,0,0,0,3146.4,0,,0,0,Futures,2771.95,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2780.35,0,0,0,3167.6,0,,0,0,Futures,2787.5,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2793.65,0,0,0,2819.1,0,,0,0,Futures,2800.85,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,69.53,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,69.33,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,69.8,0,0,0,69.28,0,,0,0,1 Australian Dollar,69.58,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,70.04,0,0,0,67.51,0,,0,0,1 Australian Dollar,69.78,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,70.26,0,0,0,67.71,0,,0,0,1 Australian Dollar,69.97,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,881.25,0,0,0,887.55,0,,0,0,Futures,873.75,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,886.2,0,0,0,937.7,0,,0,0,Futures,878.65,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,890.45,0,0,0,906.55,0,,0,0,Futures,882.85,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3889.05,0,0,0,3660.95,0,,0,0,Futures,3889.25,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3910.8,0,0,0,3637.2,0,,0,0,Futures,3911.05,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3929.5,0,0,0,3776.45,0,,0,0,Futures,3929.75,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1353.75,0,0,0,1660.25,0,,0,0,Futures,1372.05,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1361.3,0,0,0,1544.15,0,,0,0,Futures,1379.75,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1367.85,0,0,0,1335.2,0,,0,0,Futures,1386.35,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6175.75,0,0,0,6879.85,0,,0,0,Futures,6366.3,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6210.35,0,0,0,6567.1,0,,0,0,Futures,6401.95,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6240.05,0,0,0,5887.85,0,,0,0,Futures,6432.55,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,787.85,0,0,0,855.7,0,,0,0,Futures,776.9,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,792.25,0,0,0,815.1,0,,0,0,Futures,781.25,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,796.05,0,0,0,788.8,0,,0,0,Futures,784.95,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,332.95,0,0,0,314.75,0,,0,0,Futures,334.95,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,334.85,0,0,0,328.65,0,,0,0,Futures,336.85,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,336.45,0,0,0,352.25,0,,0,0,Futures,338.45,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240627,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240730,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240730,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240627,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240730,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240627,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240730,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
