Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821,8/21/2020 12:00:00 AM,,,462.82,0,0,0,306,0,,0,0,Futures,473.1,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,8/28/2020 12:00:00 AM,,,462.82,0,0,0,386,0,,0,0,Futures,473.1,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827,8/27/2020 12:00:00 AM,,,1420.8,0,0,0,1292.85,0,,0,0,Futures,1423.25,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1427.35,0,0,0,1284.75,0,,0,0,Futures,1429.85,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1435.6,0,0,0,1430.55,0,,0,0,Futures,1438.1,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827,8/27/2020 12:00:00 AM,,,353.95,0,0,0,337.15,0,,0,0,Futures,354.65,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,355.6,0,0,0,357.1,0,,0,0,Futures,356.3,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,357.65,0,0,0,319.5,0,,0,0,Futures,358.35,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,8/27/2020 12:00:00 AM,,,225.55,0,0,0,194.4,0,,0,0,Futures,226.15,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,226.6,0,0,0,191.4,0,,0,0,Futures,227.2,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,227.9,0,0,0,218,0,,0,0,Futures,228.5,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827,8/27/2020 12:00:00 AM,,,1876.75,1883.6,1963,1883.6,1957.35,20,,1963,1740.6,Futures,1959.6,17,3,1908.982500,USD,5.00,1.000000,"190,898"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1885.4,0,0,0,1773.55,0,,0,0,Futures,1968.65,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1896.3,0,0,0,1764,0,,0,0,Futures,1980,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.01,-0.01,502,,0.03,-0.03,1 Australian Dollar,0,12,0,-0.010000,USD,500.00,1.000000,"-2,510"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,71.98,71.86,71.87,71.47,71.48,507,,72.71,56.99,1 Australian Dollar,71.63,16,57,71.658639,USD,500.00,1.000000,"18,165,465"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,72,71.87,71.88,71.48,71.55,502,,72.72,68.02,1 Australian Dollar,71.65,12,0,71.668665,USD,500.00,1.000000,"17,988,835"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,72,0,0,0,61.15,0,,0,0,1 Australian Dollar,71.65,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,71.99,0,0,0,68.43,0,,0,0,1 Australian Dollar,71.64,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,8/27/2020 12:00:00 AM,,,858.35,850,850,850,850,1,,943.4,781.8,Futures,856.85,1,2,850.000000,USD,10.00,1.000000,"8,500"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,862.3,0,0,0,801,0,,0,0,Futures,860.8,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,867.3,0,0,0,823,0,,0,0,Futures,865.75,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827,8/27/2020 12:00:00 AM,,,435.4,439.7,445,439.1,445,16,,455.6,418.4,Futures,440.8,12,57,440.887500,USD,10.00,1.000000,"70,542"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,437.4,0,0,0,431,0,,0,0,Futures,442.85,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,439.9,0,0,0,447,0,,0,0,Futures,445.4,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,8/27/2020 12:00:00 AM,,,3039.95,0,0,0,2642,0,,0,0,Futures,3055.65,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3053.95,0,0,0,2859.7,0,,0,0,Futures,3069.75,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3071.6,0,0,0,3142,0,,0,0,Futures,3087.45,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,8/27/2020 12:00:00 AM,,,3397.15,3429.05,3441.45,3391.45,3395.9,25,,3556.4,3288.6,Futures,3392.1,23,3,3417.798000,USD,5.00,1.000000,"427,225"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3412.8,0,0,0,2979.3,0,,0,0,Futures,3407.75,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3432.5,0,0,0,3330,0,,0,0,Futures,3427.4,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827,8/27/2020 12:00:00 AM,,,47.5,0,0,0,39.2,0,,0,0,Futures,48.4,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,47.7,0,0,0,52.2,0,,0,0,Futures,48.6,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,48,0,0,0,48,0,,0,0,Futures,48.9,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,8/27/2020 12:00:00 AM,,,526.05,523.55,527.2,522.3,522.3,24,,568,522.3,Futures,520.7,6,175,523.212500,USD,10.00,1.000000,"125,571"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,528.5,0,0,0,565.45,0,,0,0,Futures,523.1,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,531.55,0,0,0,574,0,,0,0,Futures,526.1,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,8/27/2020 12:00:00 AM,,,13771.7,0,0,0,10032,0,,0,0,Futures,14208.4,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,13835.2,0,0,0,11573,0,,0,0,Futures,14273.95,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,13915.05,0,0,0,13357,0,,0,0,Futures,14356.35,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827,8/27/2020 12:00:00 AM,,,412.85,0,0,0,331.75,0,,0,0,Futures,410.45,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,414.75,0,0,0,384.25,0,,0,0,Futures,412.35,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,417.15,0,0,0,460,0,,0,0,Futures,414.7,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20200929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201029,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210225,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210330,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210429,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210527,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210629,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210729,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210830,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211028,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211129,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20220128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
