Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,204.800000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,207.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,204.800000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,207.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1663.300000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1665.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1675.650000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1678.800000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1688.000000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1692.600000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,390.150000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,390.100000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,393.000000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,393.350000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,395.850000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,396.600000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190617,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190715,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1848.500000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1848.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1853.500000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1853.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1858.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1858.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1863.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1863.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1868.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1868.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1873.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1873.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,225.950000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,226.100000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,227.700000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,227.800000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,229.450000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,229.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1448.050000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1433.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1458.950000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1444.200000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1469.850000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1455.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.420000,71.340000,71.340000,70.970000,71.030000,12,,72.110000,70.400000,1 Australian Dollar,71.040000,8,95,71.115000,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.560000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.180000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.700000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.320000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,71.850000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,71.470000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,780.100000,784.650000,792.050000,779.650000,779.650000,366,,811.350000,774.050000,Futures,786.350000,15,8,786.349316,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,786.850000,791.300000,791.300000,791.300000,791.300000,8,,791.300000,791.300000,Futures,792.100000,1,8,791.300000,USD
23-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,793.600000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,797.850000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,758.300000,755.150000,757.550000,751.700000,752.750000,360,,781.600000,751.050000,Futures,752.700000,10,4,752.689444,USD
23-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,764.000000,762.000000,762.000000,762.000000,762.000000,1,,762.000000,762.000000,Futures,758.600000,1,1,762.000000,USD
23-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,769.700000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,764.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,3059.000000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,3046.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3046.750000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3033.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3034.500000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,3020.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2992.750000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,3040.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3014.000000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3066.900000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3035.250000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3093.300000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,123.550000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,123.450000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,124.500000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,124.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,125.450000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,125.350000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530-CA,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-CA,25-APR-2019,,,,317.900000,317.900000,316.800000,316.800000,2,,317.900000,316.800000,Futures,317.150000,2,0,317.350000,USD
23-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,,323.450000,323.450000,318.000000,318.000000,15,,323.450000,318.000000,Futures,318.800000,2,15,321.633333,USD
23-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,,0,0,0,324.500000,0,,0.000000,0.000000,Futures,317.200000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18087.200000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18000.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18224.100000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18098.250000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18361.000000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18196.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,340.150000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,338.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,342.700000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,340.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,345.250000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,343.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,0.590000,0,,0.590000,0.380000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200929,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
