Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Sep-23,0,NORMAL,,FUTURES,DAAPL-20231020-20231117,20-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAAPL-20231020,20-Oct-23,,,175.74,0,0,0,175,0,,0,0,Futures,178.88,0,0,,USD,50.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAAPL-20231117,17-Nov-23,,,175.74,0,0,0,175,0,,0,0,Futures,178.88,0,0,,USD,50.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DADANIPORTS-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DADANIPORTS-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DADANIPORTS-20230927,27-Sep-23,,,832.35,0,0,0,768.8,0,,0,0,Futures,832.2,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DADANIPORTS-20231026,26-Oct-23,,,836.3,0,0,0,763.7,0,,0,0,Futures,836.2,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130,30-Nov-23,,,841.15,0,0,0,830.15,0,,0,0,Futures,841,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DASIANPAINT-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DASIANPAINT-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DASIANPAINT-20230927,27-Sep-23,,,3210.5,0,0,0,3402.5,0,,0,0,Futures,3210,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DASIANPAINT-20231026,26-Oct-23,,,3225.85,0,0,0,3422.65,0,,0,0,Futures,3225.35,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130,30-Nov-23,,,3244.45,0,0,0,3340.95,0,,0,0,Futures,3243.95,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,64.46,0,0,0,67.71,0,,0,0,1 Australian Dollar,64.78,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,64.67,0,0,0,67.58,0,,0,0,1 Australian Dollar,65.08,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,64.85,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.46,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,0,0,0,0,65.03,0,,0,0,1 Australian Dollar,65.6,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAXSB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAXSB-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAXSB-20230927,27-Sep-23,,,1026.1,0,0,0,994.1,0,,0,0,Futures,1025.95,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAXSB-20231026,26-Oct-23,,,1031,0,0,0,991.15,0,,0,0,Futures,1030.85,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DAXSB-20231130,30-Nov-23,,,1036.95,0,0,0,997.2,0,,0,0,Futures,1036.8,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230927,27-Sep-23,,,5183.45,0,0,0,4792.75,0,,0,0,Futures,5182.6,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231026,26-Oct-23,,,5208.25,0,0,0,4942.15,0,,0,0,Futures,5207.4,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130,30-Nov-23,,,5238.3,0,0,0,4740.7,0,,0,0,Futures,5237.4,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230927,27-Sep-23,,,1562,0,0,0,1543.45,0,,0,0,Futures,1561.75,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231026,26-Oct-23,,,1569.45,0,0,0,1650.35,0,,0,0,Futures,1569.2,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130,30-Nov-23,,,1578.5,0,0,0,1522.6,0,,0,0,Futures,1578.25,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230927,27-Sep-23,,,7558.6,0,0,0,7205.1,0,,0,0,Futures,7557.35,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231026,26-Oct-23,,,7594.7,0,0,0,7542.55,0,,0,0,Futures,7593.45,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130,30-Nov-23,,,7638.5,0,0,0,7370.15,0,,0,0,Futures,7637.25,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230927,27-Sep-23,,,921.4,0,0,0,886.4,0,,0,0,Futures,921.25,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231026,26-Oct-23,,,925.8,0,0,0,902.45,0,,0,0,Futures,925.65,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130,30-Nov-23,,,931.15,0,0,0,869.85,0,,0,0,Futures,931,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBPCL-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBPCL-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBPCL-20230927,27-Sep-23,,,360.8,0,0,0,371.3,0,,0,0,Futures,360.75,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBPCL-20231026,26-Oct-23,,,362.55,0,0,0,392.85,0,,0,0,Futures,362.5,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBPCL-20231130,30-Nov-23,,,364.65,0,0,0,356.9,0,,0,0,Futures,364.6,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20240927,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20241030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20241128,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20241227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20230928-20250227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20241030,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20241128,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20241227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20250130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231030-20250227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20241227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20250130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231129-20250227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20241227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20250130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20231227-20250227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20250130,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240130-20250227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
