24-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,217.780000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,221.360000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,217.000000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,221.360000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1548.400000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1515.050000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1559.500000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1522.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1570.600000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1528.950000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,365.950000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,346.500000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,367.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,369.050000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,349.500000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,224.800000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,219.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,226.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,219.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,227.200000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,220.200000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1303.750000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1272.100000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1310.150000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1278.950000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1316.550000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1285.800000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.870000,72.720000,72.800000,72.600000,72.600000,3,,72.930000,71.200000,1 Australian Dollar,72.600000,3,55,72.706666,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.890000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.620000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.730000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.460000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.850000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.580000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,765.850000,758.850000,764.500000,727.750000,730.250000,1623,,818.600000,684.000000,Futures,732.650000,811,2,755.097104,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,770.900000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,738.800000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,775.950000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,744.950000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,594.150000,597.700000,602.600000,595.600000,598.850000,20,,670.650000,584.100000,Futures,596.200000,12,4,597.755000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,598.650000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,599.200000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,603.150000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,602.200000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2810.050000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2753.750000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2824.200000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2770.900000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2838.350000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2788.050000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2386.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2242.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2397.150000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2250.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2408.300000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2258.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,112.800000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,107.700000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,113.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,108.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,113.200000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,108.900000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,372.450000,367.000000,367.500000,360.850000,360.850000,1611,,398.850000,360.850000,Futures,355.250000,404,9,364.030167,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,375.750000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,357.650000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,379.050000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,360.050000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,20282.300000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19731.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,20265.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19849.550000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,20247.700000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19968.100000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,376.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,367.800000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,377.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,369.750000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,379.200000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,371.700000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-DWTI-20181019,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
