26-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,194.160000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,194.480000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,194.160000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,194.480000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1460.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1522.700000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1458.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1534.900000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1456.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1547.100000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,395.950000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,399.300000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,397.550000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,402.400000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,399.150000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,405.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,206.850000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,223.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,207.950000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,225.600000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,209.050000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,227.700000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1446.700000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1433.850000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1453.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1445.450000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1459.300000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1457.050000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.630000,74.400000,74.400000,73.790000,73.790000,30,,77.040000,73.180000,1 Australian Dollar,73.790000,21,96,74.066000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.680000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.840000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.750000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.910000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.830000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.990000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,585.350000,586.600000,590.750000,577.750000,583.900000,1126,,634.050000,567.650000,Futures,582.350000,563,0,584.329484,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,589.900000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,585.550000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,594.450000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,588.750000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,532.200000,531.250000,541.150000,531.250000,541.150000,7,,548.700000,501.850000,Futures,541.650000,4,0,538.800000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,534.900000,531.950000,543.700000,531.950000,543.700000,5,,551.000000,531.950000,Futures,544.400000,4,10,538.870000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,537.600000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,547.150000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2625.950000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2618.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2642.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2649.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2658.050000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2679.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2703.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2681.650000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2716.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2714.100000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2730.800000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2746.550000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,131.300000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,138.850000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,132.050000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,139.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,132.800000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,139.550000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,353.650000,357.750000,359.250000,353.300000,355.700000,1212,,382.400000,331.000000,Futures,357.650000,606,0,355.754867,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,352.950000,355.050000,355.200000,354.650000,354.650000,5,,355.200000,354.650000,Futures,358.900000,3,4,355.060000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,352.250000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,360.150000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18652.450000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18700.350000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18870.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18704.150000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,19087.550000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18707.950000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,395.000000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,388.900000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,391.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,385.900000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,388.200000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,382.900000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,-0.370000,0,,0.580000,-0.370000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-DWTI-20180820,30-JUL-2018,,,,0,0,0,4.630000,0,,5.100000,4.630000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
