Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230217,17-Feb-23,,,150.16,0,0,0,149.74,0,,0,0,Futures,157.08,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,150.16,0,0,0,137.88,0,,0,0,Futures,157.08,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,500.4,0,0,0,886.45,0,,0,0,Futures,546.9,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,503.2,0,0,0,821.75,0,,0,0,Futures,549.95,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,505.6,0,0,0,724.45,0,,0,0,Futures,552.6,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,2769.05,0,0,0,3146.4,0,,0,0,Futures,2761.45,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2784.55,0,0,0,3167.6,0,,0,0,Futures,2776.95,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2797.85,0,0,0,2819.1,0,,0,0,Futures,2790.2,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,69.32,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,68.94,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,69.58,0,0,0,69.28,0,,0,0,1 Australian Dollar,69.2,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,69.78,0,0,0,67.51,0,,0,0,1 Australian Dollar,69.42,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,69.94,0,0,0,67.71,0,,0,0,1 Australian Dollar,69.61,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,885.35,0,0,0,887.55,0,,0,0,Futures,884.95,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,890.3,0,0,0,937.7,0,,0,0,Futures,889.95,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,894.6,0,0,0,906.55,0,,0,0,Futures,894.2,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3864.6,0,0,0,3660.95,0,,0,0,Futures,3859.25,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3886.25,0,0,0,3637.2,0,,0,0,Futures,3880.85,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3904.85,0,0,0,3776.45,0,,0,0,Futures,3899.4,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1341.65,0,0,0,1660.25,0,,0,0,Futures,1346.6,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1349.15,0,0,0,1544.15,0,,0,0,Futures,1354.15,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1355.6,0,0,0,1335.2,0,,0,0,Futures,1360.6,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6033.05,0,0,0,6879.85,0,,0,0,Futures,6120.3,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6066.9,0,0,0,6567.1,0,,0,0,Futures,6154.6,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6095.85,0,0,0,5887.85,0,,0,0,Futures,6184,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.95,24-Feb-23,121.950000,PE,0.37,0,0,0,2.26,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.32,24-Feb-23,122.320000,PE,0.57,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.70,24-Feb-23,122.700000,PE,0.83,0,0,0,2.75,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.08,24-Feb-23,123.080000,PE,1.14,0,0,0,3.02,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.46,24-Feb-23,123.460000,PE,1.51,0,0,0,3.29,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.84,24-Feb-23,123.840000,PE,1.89,0,0,0,3.58,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.22,24-Feb-23,124.220000,PE,2.27,0,0,0,3.88,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.61,24-Feb-23,124.610000,PE,2.66,0,0,0,4.19,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.00,24-Feb-23,125.000000,PE,3.05,0,0,0,4.52,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.39,24-Feb-23,125.390000,PE,3.44,0,0,0,4.85,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.79,24-Feb-23,125.790000,PE,3.84,0,0,0,5.2,0,,0,0,100 Indian Rupee,5.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.18,24-Feb-23,126.180000,PE,4.23,0,0,0,5.55,0,,0,0,100 Indian Rupee,5.4,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.58,24-Feb-23,126.580000,PE,4.63,0,0,0,5.91,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.98,24-Feb-23,126.980000,PE,5.03,0,0,0,6.28,0,,0,0,100 Indian Rupee,6.2,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.39,24-Feb-23,127.390000,PE,5.44,0,0,0,6.67,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.80,24-Feb-23,127.800000,PE,5.85,0,0,0,7.05,0,,0,0,100 Indian Rupee,7.02,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.27,28-Mar-23,115.270000,CE,6.59,0,0,0,7.47,0,,0,0,100 Indian Rupee,5.45,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.61,28-Mar-23,115.610000,CE,6.25,0,0,0,7.14,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.94,28-Mar-23,115.940000,CE,5.92,0,0,0,6.83,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.28,28-Mar-23,116.280000,CE,5.58,0,0,0,6.51,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.62,28-Mar-23,116.620000,CE,5.24,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.96,28-Mar-23,116.960000,CE,4.9,0,0,0,5.88,0,,0,0,100 Indian Rupee,3.81,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.30,28-Mar-23,117.300000,CE,4.56,0,0,0,5.58,0,,0,0,100 Indian Rupee,3.49,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.65,28-Mar-23,117.650000,CE,4.21,0,0,0,5.27,0,,0,0,100 Indian Rupee,3.17,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.99,28-Mar-23,117.990000,CE,3.88,0,0,0,4.97,0,,0,0,100 Indian Rupee,2.86,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.34,28-Mar-23,118.340000,CE,3.53,0,0,0,4.67,0,,0,0,100 Indian Rupee,2.56,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.69,28-Mar-23,118.690000,CE,3.19,0,0,0,4.38,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.05,28-Mar-23,119.050000,CE,2.84,0,0,0,4.08,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.40,28-Mar-23,119.400000,CE,2.51,0,0,0,3.81,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.76,28-Mar-23,119.760000,CE,2.18,0,0,0,3.53,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.12,28-Mar-23,120.120000,CE,1.86,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.25,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.48,28-Mar-23,120.480000,CE,1.57,0,0,0,3.01,0,,0,0,100 Indian Rupee,1.05,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.85,28-Mar-23,120.850000,CE,1.28,0,0,0,2.76,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.21,28-Mar-23,121.210000,CE,1.03,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.58,28-Mar-23,121.580000,CE,0.81,0,0,0,2.3,0,,0,0,100 Indian Rupee,0.56,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.95,28-Mar-23,121.950000,CE,0.62,0,0,0,2.09,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.32,28-Mar-23,122.320000,CE,0.46,0,0,0,1.89,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.70,28-Mar-23,122.700000,CE,0.32,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.08,28-Mar-23,123.080000,CE,0.22,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.46,28-Mar-23,123.460000,CE,0.15,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.84,28-Mar-23,123.840000,CE,0.1,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.22,28-Mar-23,124.220000,CE,0.06,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.61,28-Mar-23,124.610000,CE,0.03,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.00,28-Mar-23,125.000000,CE,0.02,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.39,28-Mar-23,125.390000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.79,28-Mar-23,125.790000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.18,28-Mar-23,126.180000,CE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.58,28-Mar-23,126.580000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.98,28-Mar-23,126.980000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.39,28-Mar-23,127.390000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.80,28-Mar-23,127.800000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.21,28-Mar-23,128.210000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.62,28-Mar-23,128.620000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.03,28-Mar-23,129.030000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,795.4,0,0,0,855.7,0,,0,0,Futures,791.35,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,799.85,0,0,0,815.1,0,,0,0,Futures,795.75,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,803.65,0,0,0,788.8,0,,0,0,Futures,799.55,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,327.7,0,0,0,314.75,0,,0,0,Futures,334.65,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,329.55,0,0,0,328.65,0,,0,0,Futures,336.5,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,331.15,0,0,0,352.25,0,,0,0,Futures,338.1,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240627,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240730,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
