Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,208.600000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,208.600000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1606.250000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1623.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1618.200000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1639.950000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1630.150000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1656.900000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,391.750000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,389.250000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,395.000000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,392.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,398.250000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,396.250000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190617,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190715,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1859.000000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1848.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1864.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1853.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1869.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1858.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1874.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1863.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1879.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1868.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1884.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1873.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,222.350000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,220.550000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,224.550000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,223.850000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,226.750000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,227.150000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1451.950000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1447.950000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1462.400000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1459.350000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1472.850000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1470.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.210000,70.290000,70.290000,70.160000,70.190000,4,,72.110000,70.160000,1 Australian Dollar,70.210000,4,102,70.207500,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.350000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.370000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.490000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.540000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.630000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.690000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,-6.800000,-6.350000,-6.800000,-6.350000,201,,-6.350000,-6.800000,Futures,,5,0,-6.464925,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,787.400000,792.250000,814.200000,792.250000,794.450000,207,,814.200000,774.050000,Futures,795.550000,11,0,811.541062,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,793.550000,805.750000,820.800000,805.750000,807.150000,374,,820.800000,791.300000,Futures,807.500000,8,9,813.418716,USD
25-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,799.700000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,819.450000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,-5.450000,-5.450000,-5.450000,-5.450000,150,,-5.450000,-5.450000,Futures,,2,0,-5.450000,USD
25-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,750.800000,750.000000,754.250000,739.400000,739.400000,153,,781.600000,739.400000,Futures,740.900000,5,3,751.502614,USD
25-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,756.200000,756.650000,757.400000,747.850000,747.850000,154,,762.000000,747.850000,Futures,747.750000,5,3,756.930844,USD
25-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,761.600000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,754.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,3072.000000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,3088.050000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3072.400000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3080.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3072.800000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,3071.950000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,3092.900000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,3081.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3119.000000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3110.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3145.100000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3139.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,125.100000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,122.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,126.150000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,123.100000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,127.200000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,124.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530-CA,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-CA,25-APR-2019,,,323.600000,0,0,0,316.800000,0,,317.900000,316.800000,Futures,328.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,326.450000,329.100000,330.350000,329.100000,330.350000,6,,330.350000,318.000000,Futures,333.400000,2,1,329.308333,USD
25-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,323.750000,0,0,0,324.500000,0,,0.000000,0.000000,Futures,328.400000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18006.650000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,17996.350000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18130.000000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18149.950000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18253.350000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18303.550000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,348.500000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,358.250000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,351.350000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,360.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,354.200000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,361.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,0.590000,0,,0.590000,0.380000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200929,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
