28-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,225.300000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,225.860000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,225.300000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,225.860000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1574.950000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1562.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1588.650000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1569.450000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1576.650000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,338.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,330.650000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,341.550000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,332.050000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,,0,0,0,395.000000,0,,0.000000,0.000000,Futures,333.450000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,226.150000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,225.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,225.050000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,226.050000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,,0,0,0,239.000000,0,,0.000000,0.000000,Futures,226.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1297.700000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1292.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1307.900000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1297.700000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1303.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.190000,72.190000,72.440000,72.130000,72.320000,22,,73.000000,71.200000,1 Australian Dollar,72.320000,16,56,72.240909,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.270000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.380000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.520000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.510000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.660000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,749.450000,741.300000,758.100000,734.800000,755.150000,1603,,764.800000,734.800000,Futures,747.000000,803,0,753.526325,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,758.300000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,749.900000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,,0,0,0,712.000000,0,,0.000000,0.000000,Futures,752.800000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,604.500000,606.950000,608.300000,606.950000,608.300000,2,,613.400000,598.500000,Futures,617.950000,2,0,607.625000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,608.850000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,620.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,,0,0,0,659.000000,0,,0.000000,0.000000,Futures,622.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2797.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2695.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2810.450000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2707.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2720.100000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2218.950000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2186.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2233.700000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2190.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2193.750000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,105.400000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,99.950000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,106.450000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,100.350000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,,0,0,0,154.000000,0,,0.000000,0.000000,Futures,100.750000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,361.200000,348.250000,349.200000,340.350000,340.350000,526,,363.000000,340.350000,Futures,341.650000,133,1,347.040399,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,365.600000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,342.600000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,,0,0,0,383.000000,0,,0.000000,0.000000,Futures,343.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,20204.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19999.800000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,20639.800000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,20029.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,20058.200000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,374.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,376.600000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,377.000000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,377.950000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,,0,0,0,350.000000,0,,0.000000,0.000000,Futures,379.300000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
