24-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,187.640000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,188.380000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,187.640000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,188.380000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1314.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1332.250000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1321.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1337.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1328.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1341.750000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,375.800000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,373.250000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,377.300000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,374.550000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,378.800000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,375.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,207.050000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,213.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,208.600000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,213.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,210.150000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,214.700000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1283.600000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1303.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1283.950000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1301.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1284.300000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1298.150000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.060000,0,,-0.040000,-0.060000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,75.620000,75.620000,75.810000,75.570000,75.790000,21,,79.080000,74.200000,1 Australian Dollar,75.780000,9,296,75.671904,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,75.680000,0,0,0,75.490000,0,,77.040000,75.490000,1 Australian Dollar,75.840000,0,2,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,75.750000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.910000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.850000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,76.010000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,576.000000,578.300000,587.300000,574.800000,586.400000,940,,641.400000,566.050000,Futures,587.450000,471,1,583.682659,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,577.950000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,589.100000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,579.900000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,590.750000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,520.950000,522.900000,535.350000,521.700000,534.200000,2304,,564.400000,502.050000,Futures,534.650000,1153,2,527.653515,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,523.900000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,537.050000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,526.850000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,539.450000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2780.350000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2745.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2793.000000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2759.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2805.650000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2773.850000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,2086.900000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,2113.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2095.050000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2121.650000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2103.200000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2130.300000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,136.650000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,139.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,137.250000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,139.500000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,137.850000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,140.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,358.300000,360.650000,372.400000,358.850000,371.850000,850,,419.400000,356.250000,Futures,371.400000,418,0,364.652823,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,359.400000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,372.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,360.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,374.200000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18010.150000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,17760.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18021.950000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17861.150000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18033.750000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17962.300000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,375.050000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,371.150000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,375.000000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,370.950000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,374.950000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,370.750000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.590000,0.220000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20191030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-DWTI-20180619,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
