Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,114.06,0,0,0,125.1,0,,0,0,Futures,116.2,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201120,20-Nov-20,,,114.06,0,0,0,110.34,0,,0,0,Futures,116.2,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1399.9,0,0,0,1430.55,0,,0,0,Futures,1421.4,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,343.35,0,0,0,319.5,0,,0,0,Futures,354.85,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,344.9,0,0,0,360,0,,0,0,Futures,356.5,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231,31-Dec-20,,,346.9,0,0,0,330,0,,0,0,Futures,358.55,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,218,0,0,0,218,0,,0,0,Futures,222.2,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,1995.55,2009.75,2013.85,2009.75,2013.85,2,,2033.15,1927.9,Futures,2049.55,2,2,2011.800000,USD,5.00,1.000000,"20,118"
01-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2004.75,0,0,0,2003,0,,0,0,Futures,2059,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231,31-Dec-20,,,2016.35,0,0,0,1976,0,,0,0,Futures,2070.85,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.03,0,,-0.02,-0.06,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.05,0,,-0.05,-0.18,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,-0.06,-0.04,-0.07,-0.04,502,,-0.04,-0.1,1 Australian Dollar,0,15,0,-0.051055,USD,500.00,1.000000,"-12,815"
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,71.68,72.04,72.04,71.77,71.9,4,,73.4,68.02,1 Australian Dollar,71.94,4,32,71.920000,USD,500.00,1.000000,"143,840"
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,71.7,71.8,72.01,71.71,71.86,502,,74.02,71.17,1 Australian Dollar,71.96,15,0,71.886294,USD,500.00,1.000000,"18,043,460"
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,71.71,71.86,72.07,71.75,71.9,502,,73.54,70.46,1 Australian Dollar,71.97,15,1,71.937350,USD,500.00,1.000000,"18,056,275"
01-Oct-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,71.71,0,0,0,73.05,0,,0,0,1 Australian Dollar,71.97,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,800.15,0,0,0,823,0,,0,0,Futures,822.3,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,426.6,436.8,446.4,436.8,446.2,9,,446.4,401.55,Futures,445.65,8,1,442.388888,USD,10.00,1.000000,"39,815"
01-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,428.6,0,0,0,470,0,,0,0,Futures,447.75,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201231,31-Dec-20,,,431.05,0,0,0,426,0,,0,0,Futures,450.3,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,2894.4,0,0,0,3142,0,,0,0,Futures,2998.7,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,2907.75,0,0,0,3132,0,,0,0,Futures,3012.5,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231,31-Dec-20,,,2924.5,0,0,0,3032,0,,0,0,Futures,3029.9,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,5879.35,0,0,0,6334.2,0,,0,0,Futures,6080.55,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,5906.45,0,0,0,6363.45,0,,0,0,Futures,6108.6,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231,31-Dec-20,,,5940.55,0,0,0,5732,0,,0,0,Futures,6143.85,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3293.75,3369.8,3458.95,3369.8,3458.95,29,,3458.95,3034.95,Futures,3458.1,28,1,3422.500000,USD,5.00,1.000000,"496,263"
01-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3308.9,0,0,0,3709,0,,0,0,Futures,3474.05,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231,31-Dec-20,,,3328,0,0,0,3293,0,,0,0,Futures,3494.1,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,41.25,0,0,0,48,0,,0,0,Futures,42.15,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,422.9,432.95,432.95,432.95,432.95,1,,445.75,423.9,Futures,434.25,1,2,432.950000,USD,10.00,1.000000,"4,330"
01-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,424.85,0,0,0,522,0,,0,0,Futures,436.3,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231,31-Dec-20,,,427.3,0,0,0,440,0,,0,0,Futures,438.8,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,13793.4,0,0,0,13357,0,,0,0,Futures,13611.8,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,354.7,0,0,0,460,0,,0,0,Futures,354.85,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,356.3,0,0,0,416,0,,0,0,Futures,356.5,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201231,31-Dec-20,,,358.35,0,0,0,394,0,,0,0,Futures,358.55,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
