Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
1-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200221,24-Feb-20,,,312.62,0,0,0,264.52,0,,0,0,Futures,309.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200320,23-Mar-20,,,312.62,0,0,0,264.52,0,,0,0,Futures,309.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DACC-20200227,27-Feb-20,,,1511.05,0,0,0,1532.2,0,,0,0,Futures,1432.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DACC-20200326,26-Mar-20,,,1518,0,0,0,1482.55,0,,0,0,Futures,1439.3,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DACC-20200430,30-Apr-20,,,1526.75,0,0,0,1552.5,0,,0,0,Futures,1447.6,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-Feb-20,,,371,0,0,0,376.5,0,,0,0,Futures,363.85,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-Mar-20,,,372.7,0,0,0,374.15,0,,0,0,Futures,365.55,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-Apr-20,,,374.85,0,0,0,383.2,0,,0,0,Futures,367.65,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-Feb-20,,,205.4,0,0,0,207.1,0,,0,0,Futures,196.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-Mar-20,,,206.3,0,0,0,199.5,0,,0,0,Futures,197.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-Apr-20,,,207.5,0,0,0,212.75,0,,0,0,Futures,198.25,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-Feb-20,,,1803.35,0,0,0,1732.45,0,,0,0,Futures,1762.85,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-Mar-20,,,1811.65,0,0,0,1830.55,0,,0,0,Futures,1771,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-Apr-20,,,1822.1,0,0,0,1829.75,0,,0,0,Futures,1781.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-Mar-20,,,,0,0,0,-0.14,0,,-0.11,-0.24,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-Mar-20,,,,0,0,0,-0.27,0,,-0.23,-0.35,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-Jun-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-Sep-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316,16-Mar-20,,,67.06,0,0,0,67.06,0,,70.28,66.93,1 Australian Dollar,67.06,0,25,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615,15-Jun-20,,,67.19,0,0,0,67.69,0,,70.36,67.61,1 Australian Dollar,67.19,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20200914,14-Sep-20,,,67.32,0,0,0,68.81,0,,69.72,68.75,1 Australian Dollar,67.32,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,67.43,0,0,0,69.09,0,,0,0,1 Australian Dollar,67.43,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-Feb-20,,,483.45,482.05,484.6,477.45,477.45,6,,517,477.15,Futures,469.5,6,0,481.608333,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-Mar-20,,,485.7,0,0,0,472.05,0,,0,0,Futures,471.65,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-Apr-20,,,488.5,0,0,0,486.8,0,,0,0,Futures,474.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200227,27-Feb-20,,,732.4,726.4,735.5,715.4,715.4,12,,745.6,730.45,Futures,708.45,11,5,726.129167,USD
1-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200326,26-Mar-20,,,735.8,0,0,0,751.8,0,,0,0,Futures,711.75,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200430,30-Apr-20,,,740.05,0,0,0,740.95,0,,0,0,Futures,715.85,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-Feb-20,,,3193.65,0,0,0,3229.65,0,,0,0,Futures,3156.75,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-Mar-20,,,3208.4,0,0,0,3275.35,0,,0,0,Futures,3171.35,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-Apr-20,,,3226.9,0,0,0,3188.6,0,,0,0,Futures,3189.6,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-Feb-20,,,4384.6,0,0,0,4144.75,0,,0,0,Futures,4294.35,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-Mar-20,,,4404.85,0,0,0,4201.8,0,,0,0,Futures,4314.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-Apr-20,,,4430.25,0,0,0,4424.2,0,,0,0,Futures,4339.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-Feb-20,,,93.1,0,0,0,107.5,0,,0,0,Futures,89.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-Mar-20,,,93.55,0,0,0,101.4,0,,0,0,Futures,90.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-Apr-20,,,94.05,0,0,0,94.4,0,,0,0,Futures,90.6,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-Feb-20,,,498.6,496,499.7,490.9,498,13,,496.9,493.6,Futures,499.35,6,2,496.053846,USD
1-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-Mar-20,,,500.9,0,0,0,464,0,,0,0,Futures,501.65,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-Apr-20,,,503.75,0,0,0,496.5,0,,0,0,Futures,504.55,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-Feb-20,,,13945.15,0,0,0,16378.45,0,,0,0,Futures,13689.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-Mar-20,,,14009.5,0,0,0,15595,0,,0,0,Futures,13752.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-Apr-20,,,14090.35,0,0,0,14435.3,0,,0,0,Futures,13831.55,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200227,27-Feb-20,,,458.9,0,0,0,515.3,0,,0,0,Futures,445.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200326,26-Mar-20,,,461,0,0,0,484.95,0,,0,0,Futures,447.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200430,30-Apr-20,,,463.7,0,0,0,476.05,0,,0,0,Futures,450.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-Feb-20,,,,0,0,0,0.46,0,,0.69,0.42,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
