11-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,191.640000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,191.940000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,191.640000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,191.940000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1315.750000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1321.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1317.400000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1326.250000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1319.050000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1331.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,381.250000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,382.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,382.550000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,382.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,383.850000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,383.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,205.750000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,206.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,206.950000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,207.350000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,208.150000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1276.500000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1280.400000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1282.000000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1285.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1287.500000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1289.600000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.080000,0,,-0.040000,-0.080000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,76.000000,76.100000,76.210000,76.040000,76.100000,33,,79.080000,74.200000,1 Australian Dollar,76.100000,13,273,76.106666,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,76.040000,76.180000,76.190000,76.180000,76.190000,2,,77.040000,75.490000,1 Australian Dollar,76.140000,2,7,76.185000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,76.120000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,76.210000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,76.210000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,76.310000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,572.350000,575.200000,583.000000,568.300000,577.050000,460,,583.000000,528.900000,Futures,576.000000,118,18,570.562826,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,574.400000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,579.400000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,576.450000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,582.800000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,538.050000,533.550000,540.600000,533.550000,538.200000,410,,551.450000,527.200000,Futures,543.300000,165,3,538.903658,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,540.500000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,546.250000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,542.950000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,549.200000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2888.000000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2893.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2835.000000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2849.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2782.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2805.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2205.850000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2246.700000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2210.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2256.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2214.150000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2265.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,132.800000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,133.850000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,133.400000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,134.250000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,134.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,134.650000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,378.300000,383.000000,390.800000,381.750000,389.550000,502,,390.800000,359.650000,Futures,390.650000,129,3,384.180577,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,379.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,391.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,381.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,391.350000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18549.600000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18242.050000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18587.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18332.750000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18624.400000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18423.450000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,408.500000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,411.800000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,407.350000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,410.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,406.200000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,408.200000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.340000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191128,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-DWTI-20180719,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
