27-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,174.500000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,174.480000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,174.500000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,174.480000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1385.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1424.550000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1376.000000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1419.550000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1367.000000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1414.550000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,324.600000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,325.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,325.900000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,326.600000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,327.200000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,328.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,211.250000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,214.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,212.250000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,215.050000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,213.250000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,216.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1401.650000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1401.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1408.000000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1408.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1414.350000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1415.900000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.910000,71.820000,71.950000,71.360000,71.400000,85,,72.870000,69.400000,1 Australian Dollar,71.400000,39,83,71.511411,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.000000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.490000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.100000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.590000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,72.210000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,718.700000,723.600000,729.250000,723.600000,727.100000,280,,804.250000,708.900000,Futures,715.450000,6,4,728.173392,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,721.550000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,718.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,724.400000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,722.250000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,-2.900000,0,,-2.750000,-2.900000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,710.000000,725.100000,725.100000,724.800000,724.800000,150,,732.700000,661.800000,Futures,715.600000,2,6,724.950000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,713.950000,0,0,0,707.500000,0,,707.600000,707.500000,Futures,719.400000,0,2,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,717.900000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,723.200000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2857.000000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2896.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2869.400000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2905.600000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2881.800000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2915.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2660.650000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2636.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2670.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2651.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2679.350000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2665.150000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,101.650000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,101.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,102.200000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,101.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,102.750000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,102.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,315.800000,320.400000,323.950000,316.650000,318.350000,382,,323.950000,294.650000,Futures,323.750000,11,0,318.278010,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,317.000000,319.750000,319.750000,319.750000,319.750000,1,,319.750000,319.750000,Futures,325.000000,1,1,319.750000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,318.200000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,326.250000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,18770.850000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,18750.050000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,18801.000000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18811.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18831.150000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18872.950000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,338.200000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,330.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,338.350000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,331.750000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,338.500000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,333.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,-0.070000,-0.070000,-0.110000,-0.110000,6,,0.190000,-0.110000,1 Barrel,,6,0,-0.076666,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-DWTI-20190319,27-FEB-2019,,,,9.600000,9.600000,9.400000,9.400000,5,,10.250000,6.920000,1 Barrel,,5,0,9.480000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
