05-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,228.900000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,226.960000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,228.900000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,226.960000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1598.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1555.250000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1603.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1561.300000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1608.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1567.350000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,375.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,379.950000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,377.900000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,381.450000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,380.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,382.950000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,229.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,224.300000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,230.250000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,226.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,231.500000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,227.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1320.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1323.300000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1328.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1330.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1336.000000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1338.100000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,71.790000,71.900000,71.900000,71.510000,71.870000,24,,77.040000,71.510000,1 Australian Dollar,71.940000,16,79,71.765833,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,71.810000,71.810000,71.810000,71.810000,71.810000,4,,72.930000,71.810000,1 Australian Dollar,71.970000,1,10,71.810000,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.880000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.040000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.960000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.120000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,684.850000,687.050000,702.150000,684.000000,701.550000,1634,,729.350000,684.000000,Futures,701.800000,820,3,690.208476,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,685.000000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,704.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,685.150000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,707.200000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,646.900000,643.000000,647.100000,637.500000,642.300000,55,,670.050000,628.550000,Futures,640.700000,26,3,643.507272,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,650.000000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,644.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,653.100000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,648.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2738.500000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2771.950000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2751.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2782.250000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2763.500000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2792.550000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2767.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2726.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2778.800000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2735.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2790.600000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2744.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,146.200000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,145.150000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,147.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,146.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,147.800000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,146.850000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,378.000000,377.050000,377.800000,372.650000,373.800000,1622,,388.550000,372.650000,Futures,375.500000,411,4,375.700431,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,380.000000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,376.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,382.000000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,378.300000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,21060.950000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20750.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,21070.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20905.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,21079.050000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,21060.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,351.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,352.150000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,353.150000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,353.550000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,354.800000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,354.950000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-DWTI-20181019,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
