Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,200.000000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,203.040000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190816,16-AUG-2019,,,200.000000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,203.040000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1568.600000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1579.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1577.650000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1588.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1584.950000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1595.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,414.800000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,415.550000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,417.200000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,417.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,419.150000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,419.900000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190819,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190916,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1780.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1766.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1790.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1777.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1797.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1784.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1802.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1789.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1807.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1794.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1812.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1799.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,213.750000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,215.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,215.000000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,216.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,216.000000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,217.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1359.000000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1350.650000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1366.800000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1358.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1373.150000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1364.700000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.800000,70.000000,70.000000,70.000000,70.000000,5,,70.350000,68.760000,1 Australian Dollar,70.000000,2,92,70.000000,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.940000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.160000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.070000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.290000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,70.180000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,70.420000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,617.700000,616.250000,616.250000,611.800000,615.300000,414,,624.900000,590.800000,Futures,613.100000,12,9,613.444082,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,621.250000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,616.650000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,624.100000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,619.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,813.500000,810.550000,814.000000,806.300000,806.300000,433,,818.250000,795.000000,Futures,805.500000,15,2,808.274018,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,818.200000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,810.150000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,822.000000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,813.900000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2923.000000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2894.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2939.850000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2910.700000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2953.400000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2924.100000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3713.000000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3724.550000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3734.450000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3746.050000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3751.650000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3763.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,121.700000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,120.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,122.400000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,121.650000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,123.000000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,122.200000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,349.800000,350.400000,353.950000,350.400000,353.950000,111,,353.950000,350.400000,Futures,354.900000,3,1,350.431981,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,351.850000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,356.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,353.450000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,358.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,16650.900000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16779.800000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,16746.950000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,16876.650000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,16824.200000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,16954.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,377.650000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,379.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,379.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,382.050000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,381.550000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,383.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201229,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
