Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-CA,18-Sep-20,,,120.88,0,0,0,125.1,0,,0,0,Futures,120.96,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,120.88,0,0,0,125.1,0,,0,0,Futures,120.96,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DACC-20200924,24-Sep-20,,,1343.4,0,0,0,1284.75,0,,0,0,Futures,1311.75,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1351.15,0,0,0,1430.55,0,,0,0,Futures,1319.3,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-Sep-20,,,353,0,0,0,357.1,0,,0,0,Futures,346.45,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,355,0,0,0,319.5,0,,0,0,Futures,348.45,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,356.65,0,0,0,360,0,,0,0,Futures,350.05,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-Sep-20,,,211.1,0,0,0,191.4,0,,0,0,Futures,207,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,212.3,0,0,0,218,0,,0,0,Futures,208.2,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-Sep-20,,,1987.3,1983.4,1999,1979,1981.4,14,,2010.6,1896.5,Futures,1965.2,14,2,1989.735714,USD,5.00,1.000000,"139,281"
08-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,1998.8,0,0,0,1764,0,,0,0,Futures,1976.55,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2008,0,0,0,2003,0,,0,0,Futures,1985.65,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-Sep-20,,,0,-0.06,-0.05,-0.07,-0.05,546,,-0.01,-0.07,1 Australian Dollar,0,10,0,-0.058021,USD,500.00,1.000000,"-15,840"
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914,14-Sep-20,,,72.8,72.76,72.76,72.22,72.22,557,,74,56.99,1 Australian Dollar,72.22,21,52,72.404919,USD,500.00,1.000000,"20,164,770"
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,72.81,0,0,0,72.37,0,,72.72,68.02,1 Australian Dollar,72.23,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,72.83,72.7,72.7,72.34,72.43,546,,74.02,72.34,1 Australian Dollar,72.25,10,0,72.462069,USD,500.00,1.000000,"19,782,145"
08-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,72.83,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.25,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-Sep-20,,,796.15,0,0,0,801,0,,0,0,Futures,788.3,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,800.75,0,0,0,823,0,,0,0,Futures,792.85,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924,24-Sep-20,,,459.9,460.95,462.55,445.7,445.7,18,,526.45,445.7,Futures,445.45,16,13,457.233333,USD,10.00,1.000000,"82,302"
08-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,462.55,0,0,0,447,0,,0,0,Futures,448,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,464.7,0,0,0,470,0,,0,0,Futures,450.1,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-Sep-20,,,2905.85,0,0,0,2859.7,0,,0,0,Futures,2908.9,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,2922.6,0,0,0,3142,0,,0,0,Futures,2925.7,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,2936.1,0,0,0,3132,0,,0,0,Futures,2939.2,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924,24-Sep-20,,,6280.15,0,0,0,6297.85,0,,0,0,Futures,6249.65,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,6316.4,0,0,0,6334.2,0,,0,0,Futures,6285.7,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,6345.5,0,0,0,6363.45,0,,0,0,Futures,6314.7,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-Sep-20,,,3514.4,3501.2,3576.05,3491.2,3495,49,,3741.35,3490,Futures,3508.65,49,4,3533.395918,USD,5.00,1.000000,"865,682"
08-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3534.65,0,0,0,3330,0,,0,0,Futures,3528.9,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3550.95,0,0,0,3709,0,,0,0,Futures,3545.15,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-Sep-20,,,46.3,0,0,0,52.2,0,,0,0,Futures,45.35,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,46.6,0,0,0,48,0,,0,0,Futures,45.6,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-Sep-20,,,516.8,515.7,515.7,502.15,502.5,72,,557.4,502.15,Futures,499.35,7,214,508.619444,USD,10.00,1.000000,"366,206"
08-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,519.8,0,0,0,574,0,,0,0,Futures,502.2,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,522.2,0,0,0,522,0,,0,0,Futures,504.55,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-Sep-20,,,13100.1,0,0,0,11573,0,,0,0,Futures,12806,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,13175.7,0,0,0,13357,0,,0,0,Futures,12879.9,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924,24-Sep-20,,,401.25,0,0,0,384.25,0,,0,0,Futures,413.1,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,403.55,0,0,0,460,0,,0,0,Futures,415.5,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,405.45,0,0,0,416,0,,0,0,Futures,417.4,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
