20-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,186.140000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,187.060000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,186.140000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,187.060000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1287.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1276.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1292.450000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1281.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1297.300000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1285.100000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,363.600000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,367.250000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,365.000000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,367.350000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,366.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,367.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,201.150000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,197.600000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,201.700000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,198.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,202.250000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,199.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1272.100000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1275.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1278.600000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1278.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1285.100000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1281.400000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.820000,73.900000,73.900000,73.670000,73.670000,7,,77.040000,73.580000,1 Australian Dollar,73.670000,6,93,73.752857,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.850000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.540000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,73.920000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.610000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.020000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.720000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,609.850000,618.200000,620.800000,610.000000,620.800000,954,,628.050000,528.900000,Futures,620.550000,474,3,614.363050,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,612.650000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,623.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,615.450000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,625.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,516.750000,523.900000,526.050000,519.650000,519.650000,1444,,552.700000,512.400000,Futures,520.750000,722,21,523.731128,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,519.300000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,522.750000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,521.850000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,524.750000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2858.000000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2884.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2811.150000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2834.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2764.300000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2783.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2274.100000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2276.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2281.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2283.100000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2287.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2290.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,128.600000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,125.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,129.150000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,126.100000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,129.700000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,126.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,371.600000,375.050000,377.200000,372.200000,372.450000,1200,,390.800000,359.650000,Futures,372.400000,300,4,374.757666,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,373.250000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,372.400000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,374.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,372.400000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,17830.500000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17829.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17930.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17948.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18029.500000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18067.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,411.050000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,411.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,406.950000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,407.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,402.850000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,402.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0.370000,0.370000,0.370000,0.370000,3,,0.460000,0.220000,1 Barrel,,3,0,0.370000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191128,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-DWTI-20180719,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
