Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,313.700000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,316.740000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,313.700000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,316.740000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1508.000000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1515.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1515.000000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1522.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1521.950000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1529.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,391.800000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,388.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,393.600000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,390.150000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,395.400000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,391.950000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,210.200000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,210.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,211.150000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,211.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,212.150000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,212.750000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1839.100000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1833.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1847.550000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1842.100000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1856.100000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1850.600000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.110000,-0.240000,1 Australian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.280000,-0.270000,-0.290000,-0.280000,884,,-0.230000,-0.350000,1 Australian Dollar,,12,0,-0.280135,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.030000,69.160000,69.170000,68.850000,68.850000,891,,70.280000,68.550000,1 Australian Dollar,68.860000,15,30,69.059719,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.180000,0,0,0,69.180000,0,,70.360000,68.840000,1 Australian Dollar,69.010000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.330000,69.440000,69.450000,69.130000,69.130000,884,,69.720000,69.130000,1 Australian Dollar,69.160000,12,0,69.340531,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,69.460000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,69.290000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,476.850000,479.700000,487.550000,479.700000,487.550000,8,,488.750000,444.600000,Futures,486.900000,8,3,483.575000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,479.050000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,489.150000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,481.300000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,491.400000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,738.900000,738.150000,744.850000,738.150000,744.850000,24,,768.450000,716.800000,Futures,741.350000,22,3,741.864583,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,742.300000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,744.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,745.700000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,748.200000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3118.750000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3124.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3133.150000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3138.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3147.600000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3153.150000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4229.300000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4240.100000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4248.800000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4259.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4268.400000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4279.300000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,97.850000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,97.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,98.300000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,98.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,98.750000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,98.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,474.900000,474.900000,502.000000,474.900000,501.950000,13,,502.000000,448.000000,Futures,501.050000,9,8,495.507692,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,477.100000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,503.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,479.300000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,505.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,14856.950000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15417.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,14925.500000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15488.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,14994.350000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,15560.100000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,462.800000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,454.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,464.900000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,456.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,467.050000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,459.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,0.710000,0,,0.730000,0.700000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
