Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318,18-Mar-22,,,164.24,0,0,0,143,0,,0,0,Futures,164.24,0,0,,USD,50.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220414,14-Apr-22,,,164.24,0,0,0,143,0,,0,0,Futures,164.24,0,0,,USD,50.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331,31-Mar-22,,,711,0,0,0,734.3,0,,0,0,Futures,710.9,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,714.3,0,0,0,722.6,0,,0,0,Futures,714.15,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,717.55,0,0,0,664.65,0,,0,0,Futures,717.45,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331,31-Mar-22,,,3190.35,0,0,0,3412.45,0,,0,0,Futures,3189.8,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,3205.05,0,0,0,3198.1,0,,0,0,Futures,3204.55,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,3219.85,0,0,0,3115.25,0,,0,0,Futures,3219.3,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,-0.14,-0.13,-0.17,-0.17,204,,-0.13,-0.17,1 Australian Dollar,0,36,0,-0.146666,USD,500.00,1.000000,"-14,960"
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,72.51,72.64,72.65,72.63,72.63,204,,73.15,69.75,1 Australian Dollar,72.46,36,18,72.645196,USD,500.00,1.000000,"7,409,810"
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,72.61,72.78,72.8,72.78,72.8,204,,72.8,72.78,1 Australian Dollar,72.57,36,0,72.791862,USD,500.00,1.000000,"7,424,770"
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,72.73,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.68,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,72.8,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.74,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331,31-Mar-22,,,746.05,0,0,0,744.5,0,,782.3,731.35,Futures,745.95,0,5,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,749.5,0,0,0,764.45,0,,0,0,Futures,749.4,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,752.95,0,0,0,741.3,0,,0,0,Futures,752.85,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331,31-Mar-22,,,3547.8,0,0,0,3245.25,0,,0,0,Futures,3547.2,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3564.15,0,0,0,3525.3,0,,0,0,Futures,3563.6,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3580.6,0,0,0,3531.25,0,,0,0,Futures,3580,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331,31-Mar-22,,,16091.7,0,0,0,16391.95,0,,0,0,Futures,16089.05,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,16165.95,0,0,0,15780.6,0,,0,0,Futures,16163.3,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,16240.55,0,0,0,15474.65,0,,0,0,Futures,16237.85,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331,31-Mar-22,,,7036.9,0,0,0,6881,0,,7110,6881,Futures,7035.75,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,7069.4,0,0,0,7076.6,0,,0,0,Futures,7068.2,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,7102,0,0,0,6727.55,0,,0,0,Futures,7100.85,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331-20220428,31-Mar-22,,,0,0,0,0,-1.7,0,,-1.5,-3.7,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331,31-Mar-22,,,689.9,0,0,0,672.55,0,,729.5,671.95,Futures,689.8,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,693.1,0,0,0,689.6,0,,691.85,681.55,Futures,692.95,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,696.25,0,0,0,681.05,0,,0,0,Futures,696.15,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331,31-Mar-22,,,351.55,0,0,0,383.2,0,,0,0,Futures,351.45,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,353.15,0,0,0,388.8,0,,0,0,Futures,353.1,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,354.8,0,0,0,338.05,0,,0,0,Futures,354.7,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
