06-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,185.720000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,188.220000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,185.720000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,188.220000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1384.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1372.650000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1380.650000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1376.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1376.800000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1379.350000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,363.600000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,366.500000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,364.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,368.350000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,365.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,370.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,208.250000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,208.350000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,208.800000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,208.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,209.350000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,208.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1328.750000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1332.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1334.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1334.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1339.250000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1335.600000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.900000,74.120000,74.430000,74.090000,74.220000,58,,77.040000,73.180000,1 Australian Dollar,74.280000,28,104,74.236896,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.960000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.340000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.040000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.420000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.150000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,74.530000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,618.250000,623.600000,628.650000,618.950000,619.500000,3096,,634.050000,599.300000,Futures,620.000000,774,3,623.880620,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,620.800000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,623.250000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,623.350000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,626.500000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,513.700000,514.900000,518.750000,514.250000,516.800000,1029,,520.050000,501.850000,Futures,514.400000,516,8,516.161807,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,515.300000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,516.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,516.900000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,517.600000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2991.000000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,3039.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,3005.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,3051.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,3019.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,3063.750000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2336.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2351.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2342.050000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2359.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2348.100000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2367.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,113.550000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,115.750000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,114.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,114.450000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,116.650000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,365.000000,360.950000,366.000000,360.950000,362.650000,1552,,382.400000,358.950000,Futures,363.800000,388,3,363.062757,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,364.950000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,364.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,364.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,364.600000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18155.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17800.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,17709.300000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18287.650000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,17263.550000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18775.300000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,372.300000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,374.950000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,369.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,371.650000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,365.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,368.350000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-DWTI-20180820,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
