15-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,190.820000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,188.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,,0,0,0,190.800000,0,,0.000000,0.000000,Futures,188.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1310.350000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1300.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1315.550000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1305.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1320.750000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1309.600000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,376.500000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,373.750000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,378.000000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,375.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,379.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,376.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,206.100000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,205.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,207.050000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,206.050000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,208.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,207.100000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1287.000000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1285.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1291.600000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1290.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1296.200000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1294.750000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,-0.050000,-0.050000,-0.050000,-0.050000,1,,-0.040000,-0.080000,1 Australian Dollar,,1,0,-0.050000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,74.880000,74.660000,74.660000,74.480000,74.480000,16,,79.080000,74.200000,1 Australian Dollar,74.440000,10,276,74.555000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.920000,74.700000,74.700000,74.500000,74.500000,34,,77.040000,74.500000,1 Australian Dollar,74.480000,16,71,74.512647,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.990000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.090000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.650000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,614.550000,613.600000,628.050000,613.600000,617.200000,1961,,628.050000,528.900000,Futures,615.700000,794,2,618.988781,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,616.800000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,618.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,619.050000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,620.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,533.650000,534.050000,534.150000,520.150000,530.150000,1173,,552.700000,520.150000,Futures,530.700000,297,26,530.122208,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,536.700000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,532.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,539.750000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,533.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2904.200000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2882.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2857.250000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2835.650000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2810.300000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2789.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2252.100000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2285.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2260.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2292.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2267.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2299.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,135.900000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,131.650000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,136.250000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,132.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,136.600000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,133.150000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,377.600000,376.100000,379.200000,371.300000,377.700000,538,,390.800000,359.650000,Futures,377.700000,270,4,373.836431,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,377.650000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,378.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,377.700000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,378.800000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18300.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18233.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18344.950000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18376.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18389.850000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18518.700000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,413.500000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,410.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,410.800000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,407.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,408.100000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,403.950000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0.360000,0.360000,0.360000,0.360000,2,,0.460000,0.220000,1 Barrel,,2,0,0.360000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191128,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-DWTI-20180719,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
