Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616,16-Jun-23,,,178.38,0,0,0,167.78,0,,0,0,Futures,179.54,0,0,,USD,50.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230721,21-Jul-23,,,178.38,0,0,0,167.78,0,,0,0,Futures,179.54,0,0,,USD,50.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629,29-Jun-23,,,746.3,0,0,0,601.75,0,,0,0,Futures,738.85,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727,27-Jul-23,,,749.75,0,0,0,675.45,0,,0,0,Futures,742.25,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230831,31-Aug-23,,,754.1,0,0,0,729.1,0,,0,0,Futures,746.5,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629,29-Jun-23,,,3235.95,0,0,0,2823.55,0,,0,0,Futures,3222.85,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727,27-Jul-23,,,3250.9,0,0,0,2957.2,0,,0,0,Futures,3237.7,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230831,31-Aug-23,,,3269.65,0,0,0,3148.2,0,,0,0,Futures,3256.4,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,66.54,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.14,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,66.73,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.33,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,66.89,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.47,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,67.01,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.56,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629,29-Jun-23,,,980.15,0,0,0,844.15,0,,0,0,Futures,965.25,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727,27-Jul-23,,,984.65,0,0,0,902.05,0,,0,0,Futures,969.7,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230831,31-Aug-23,,,990.35,0,0,0,931.5,0,,0,0,Futures,975.3,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629,29-Jun-23,,,4797.3,0,0,0,3844.9,0,,0,0,Futures,4816.45,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727,27-Jul-23,,,4819.4,0,0,0,4368.65,0,,0,0,Futures,4838.7,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230831,31-Aug-23,,,4847.2,0,0,0,4585.65,0,,0,0,Futures,4866.6,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629,29-Jun-23,,,1486,0,0,0,1240.3,0,,0,0,Futures,1472.25,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727,27-Jul-23,,,1492.9,0,0,0,1356.35,0,,0,0,Futures,1479,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230831,31-Aug-23,,,1501.5,0,0,0,1447.9,0,,0,0,Futures,1487.55,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629,29-Jun-23,,,7104.45,0,0,0,5612.2,0,,0,0,Futures,7033.2,0,0,,USD,5.00,1.000000,0
