19-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,190.440000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,192.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,190.440000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,192.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1288.300000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1279.100000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1294.750000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1283.600000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1301.200000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1288.100000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,363.450000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,367.750000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,365.100000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,369.700000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,366.750000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,371.650000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,195.550000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,193.700000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,196.200000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,194.500000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,196.850000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,195.300000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1387.150000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1404.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1394.600000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1410.100000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1402.050000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1416.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.000000,74.150000,74.150000,73.270000,73.580000,25,,77.040000,73.180000,1 Australian Dollar,73.510000,14,100,73.560000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.010000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.540000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.060000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.600000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.130000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.690000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,576.000000,577.800000,580.300000,569.500000,573.950000,994,,634.050000,569.500000,Futures,568.500000,491,0,574.907444,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,579.700000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,571.600000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,583.400000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,574.700000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,527.500000,525.450000,537.500000,521.700000,537.500000,34,,545.350000,501.850000,Futures,528.450000,14,9,527.100000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,530.200000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,531.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,532.900000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,533.550000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,3113.550000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,3120.500000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,3125.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,3134.950000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,3136.450000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,3149.400000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2489.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2519.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2498.350000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2529.950000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2507.700000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2540.900000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,118.000000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,119.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,118.600000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,120.400000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,119.200000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,121.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,336.000000,341.000000,348.150000,338.300000,345.500000,1710,,382.400000,331.000000,Futures,344.450000,736,6,343.224970,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,336.250000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,343.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,336.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,343.150000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17677.250000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17738.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,17800.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17837.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,17922.750000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17935.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,401.600000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,400.500000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,395.650000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,395.450000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,389.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,390.400000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,-0.040000,-0.040000,-0.040000,-0.040000,1,,0.580000,-0.040000,1 Barrel,,1,0,-0.040000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-DWTI-20180820,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
