Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,270.240000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,270.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,270.240000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,270.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1422.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1435.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1430.300000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1443.950000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1436.900000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1450.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,370.550000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,373.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,372.700000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,375.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,374.400000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,377.200000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200113,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200217,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1758.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1768.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1749.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1763.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1759.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1773.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1764.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1778.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1769.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1783.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAH-20200518,18-MAY-2020,,,1774.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1788.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,191.950000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,193.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,193.050000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,194.800000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,193.950000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,195.700000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1742.200000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1754.400000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1752.250000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1764.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1760.350000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1772.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.820000,68.900000,69.010000,68.900000,68.960000,13,,69.330000,66.900000,1 Australian Dollar,69.000000,4,100,68.946923,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.960000,69.070000,69.070000,69.070000,69.070000,1,,69.070000,68.890000,1 Australian Dollar,69.040000,1,0,69.070000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.110000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,69.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.270000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,69.150000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,450.300000,448.200000,451.550000,446.250000,450.900000,10,,462.050000,437.450000,Futures,449.700000,8,11,449.620000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,452.900000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,452.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,454.950000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,454.400000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,718.200000,723.550000,727.750000,720.800000,727.350000,9,,764.000000,715.100000,Futures,723.650000,7,6,725.483333,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,722.350000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,727.800000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,725.700000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,731.200000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3276.200000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3268.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3295.100000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3287.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3310.300000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3302.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4046.100000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4065.850000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4069.450000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4089.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4088.200000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4108.150000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,95.900000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,98.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,96.450000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,98.700000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,96.900000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,99.150000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,443.750000,440.000000,440.000000,440.000000,440.000000,2,,477.750000,440.000000,Futures,439.600000,1,5,440.000000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,446.350000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,442.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,448.400000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,444.150000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15056.900000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,14996.950000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15143.800000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15083.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,15213.650000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15153.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,483.750000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,492.800000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,486.550000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,495.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,488.800000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,497.950000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,0.690000,0,,0.730000,0.690000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
