05-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,175.600000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,177.280000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,175.600000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,177.280000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1633.600000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1601.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1627.950000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1601.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1622.300000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1601.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,407.500000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,406.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,410.750000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,408.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,414.000000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,410.400000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,252.850000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,248.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,252.850000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,246.600000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,252.850000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,245.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1116.950000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1105.250000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1121.050000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1113.750000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1125.150000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1122.250000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.030000,0,,0.000000,-0.030000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,77.500000,77.300000,77.650000,77.300000,77.600000,24,,81.290000,75.320000,1 Australian Dollar,77.600000,10,195,77.565416,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.520000,0,0,0,77.300000,0,,78.740000,77.300000,1 Australian Dollar,77.620000,0,5,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.570000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,77.670000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,77.630000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,77.730000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,624.300000,595.850000,607.500000,562.000000,606.300000,561,,628.850000,562.000000,Futures,602.600000,525,109,603.786898,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,627.050000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,606.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,629.800000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,610.400000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,525.700000,525.800000,527.200000,523.300000,527.200000,586,,555.150000,523.300000,Futures,523.600000,584,27,524.351365,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,528.050000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,525.150000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,530.400000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,526.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3034.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2950.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3043.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2960.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,3052.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2970.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1662.000000,1641.300000,1644.750000,1633.500000,1643.550000,386,,1682.200000,1596.450000,Futures,1636.000000,384,23,1640.519948,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1667.550000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1645.150000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1673.100000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1654.300000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,138.800000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,139.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,139.700000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,139.600000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,140.600000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,140.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,428.000000,420.950000,425.950000,420.600000,423.200000,580,,452.000000,417.100000,Futures,423.950000,580,70,423.786982,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,430.250000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,424.800000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,432.500000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,425.650000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,18712.750000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18289.600000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,18853.150000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18367.100000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18993.550000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18444.600000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,441.500000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,432.950000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,443.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,434.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,444.500000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,436.050000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190829,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-DWTI-20180419,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.410000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.350000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
