Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,293.120000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,292.340000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,293.120000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,292.340000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1401.350000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1399.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1407.800000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1405.950000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1415.900000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1414.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,358.450000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,358.400000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,360.100000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,360.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,362.200000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,362.150000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,211.650000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,213.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,212.600000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,214.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,213.850000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,215.800000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1826.400000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1826.650000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1834.850000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1835.100000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1845.400000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1845.650000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.100000,-0.240000,1 Australian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.250000,-0.230000,-0.250000,-0.240000,322,,-0.170000,-0.630000,1 Australian Dollar,,6,0,-0.238167,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,66.030000,66.050000,66.050000,65.540000,65.540000,327,,70.280000,65.540000,1 Australian Dollar,65.540000,11,30,65.871865,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,66.140000,0,0,0,66.990000,0,,70.360000,66.990000,1 Australian Dollar,65.650000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,66.250000,66.220000,66.220000,65.980000,65.980000,322,,69.720000,65.980000,1 Australian Dollar,65.740000,6,0,66.111583,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,66.340000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,65.820000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,504.050000,0,0,0,504.900000,0,,612.000000,473.050000,Futures,510.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,506.350000,516.700000,516.700000,512.150000,512.150000,4,,516.700000,507.000000,Futures,512.350000,2,1,514.425000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,509.300000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,515.300000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,728.850000,729.150000,729.150000,729.150000,729.150000,1,,759.000000,701.400000,Futures,729.400000,1,0,729.150000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,732.250000,730.650000,735.450000,730.650000,731.000000,4,,735.450000,730.650000,Futures,732.750000,4,0,732.537500,USD
26-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,736.450000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,737.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,2947.900000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,2946.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,2961.500000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,2960.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2978.550000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2977.250000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4826.750000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4810.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4849.000000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4832.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,4877.000000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,4860.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,80.050000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,80.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,80.450000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,80.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,80.900000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,81.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,535.350000,525.000000,525.000000,525.000000,525.000000,1,,568.000000,490.900000,Futures,535.950000,1,2,525.000000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,537.800000,536.050000,540.000000,530.900000,535.050000,9,,540.000000,530.900000,Futures,538.400000,5,1,535.755555,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,540.900000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,541.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,13799.100000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,13290.650000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,13862.800000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,13351.950000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,13942.750000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,13429.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,456.850000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,448.800000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,458.950000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,450.850000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,461.600000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,453.450000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,0.630000,0,,0.690000,0.420000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,0.020000,0,,0.230000,0.020000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
