04-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,166.280000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,171.120000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,166.280000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,171.120000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1550.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1535.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1536.300000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1534.450000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1522.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1533.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,368.900000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,368.550000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,370.950000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,369.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,373.000000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,371.050000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,239.650000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,235.250000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,240.400000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,236.100000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,241.150000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,236.950000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1157.450000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1137.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1162.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1140.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1166.550000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1142.700000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,76.860000,77.060000,77.200000,76.690000,77.200000,58,,79.080000,76.550000,1 Australian Dollar,77.200000,43,101,76.918793,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,76.910000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,77.250000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,76.980000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,77.320000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,77.050000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,77.390000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,596.850000,593.750000,593.750000,593.750000,593.750000,1,,607.650000,561.950000,Futures,592.000000,1,20,593.750000,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,598.800000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,594.150000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,600.750000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,596.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,505.000000,0,0,0,496.000000,0,,511.650000,496.000000,Futures,492.050000,0,2,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,506.800000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,494.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,508.600000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,496.750000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2813.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2770.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2822.550000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2790.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2832.100000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2810.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1840.000000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1850.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1847.750000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1860.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1855.500000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1870.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,145.650000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,140.200000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,146.050000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,141.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,146.450000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,141.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,402.700000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,396.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,405.000000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,397.600000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,407.300000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,398.900000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19250.000000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19700.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18740.250000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19864.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18230.500000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20028.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,428.250000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,416.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,429.300000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,418.850000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,430.350000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,420.900000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.280000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-DWTI-20180521,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.460000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.300000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.410000,0,,0.410000,0.270000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.350000,0.350000,0.350000,0.350000,100,,0.430000,0.260000,1 Barrel,,2,0,0.350000,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
