25-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,221.360000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,222.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,221.360000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,222.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1515.050000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1569.600000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1522.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1573.500000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1528.950000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1577.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,346.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,340.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,348.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,342.050000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,349.500000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,344.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,219.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,226.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,219.600000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,227.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,220.200000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,228.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1272.100000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1292.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1278.950000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1297.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1285.800000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1303.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.600000,72.420000,72.650000,72.400000,72.520000,25,,72.930000,71.200000,1 Australian Dollar,72.520000,22,56,72.499600,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.620000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.600000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.460000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.710000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.580000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.840000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,732.650000,747.350000,772.150000,738.900000,765.650000,3206,,818.600000,684.000000,Futures,762.450000,1604,1,759.661572,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,738.800000,760.200000,760.200000,760.200000,760.200000,1,,760.200000,760.200000,Futures,766.200000,1,1,760.200000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,744.950000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,769.950000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,596.200000,593.050000,608.850000,590.200000,608.850000,16,,670.650000,584.100000,Futures,615.300000,9,1,595.496875,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,599.200000,598.500000,613.400000,598.500000,613.400000,2,,613.400000,598.500000,Futures,618.450000,2,0,605.950000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,602.200000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,621.600000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2753.750000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2790.050000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2770.900000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2800.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2788.050000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2811.350000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2242.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2299.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2250.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2308.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2258.000000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2317.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,107.700000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,109.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,108.300000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,110.200000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,108.900000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,110.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,355.250000,346.800000,360.400000,346.050000,360.400000,1601,,398.850000,346.050000,Futures,360.600000,401,8,350.012991,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,357.650000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,362.350000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,360.050000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,364.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,19731.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20201.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19849.550000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20283.500000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,19968.100000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,20366.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,367.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,365.200000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,369.750000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,367.050000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,371.700000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,368.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-DWTI-20181019,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
