08-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,207.100000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,207.880000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181221,24-DEC-2018,,,207.100000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,207.880000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1460.850000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1460.850000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1465.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1465.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1469.150000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1469.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,327.900000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,327.900000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,328.800000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,328.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,329.700000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,329.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,205.950000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,205.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,205.850000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,205.850000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,205.750000,0,0,0,195.100000,0,,0.000000,0.000000,Futures,205.750000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1254.800000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1254.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1260.700000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1260.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1266.600000,0,0,0,11945.500000,0,,0.000000,0.000000,Futures,1266.600000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.800000,72.960000,73.000000,72.590000,72.590000,16,,73.010000,70.270000,1 Australian Dollar,72.590000,16,64,72.894375,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.900000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.690000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,73.020000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.820000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,73.160000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.970000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,796.700000,0,0,0,786.050000,0,,803.150000,710.550000,Futures,796.700000,0,1,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,799.300000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,799.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,801.900000,0,0,0,734.900000,0,,0.000000,0.000000,Futures,801.900000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,604.750000,0,0,0,609.100000,0,,629.900000,539.050000,Futures,604.750000,0,6,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,608.150000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,608.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,611.550000,0,0,0,571.850000,0,,0.000000,0.000000,Futures,611.550000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2688.000000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2688.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2687.000000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2687.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2686.000000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2686.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2354.500000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2354.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2369.150000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2369.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2383.800000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2383.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,111.300000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,111.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,112.000000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,112.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,112.700000,0,0,0,101.300000,0,,0.000000,0.000000,Futures,112.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,306.850000,0,0,0,304.950000,0,,308.100000,279.350000,Futures,306.850000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,307.400000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,307.400000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,307.950000,0,0,0,296.900000,0,,0.000000,0.000000,Futures,307.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,19498.000000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19498.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,19396.150000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19396.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19294.300000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19294.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,290.200000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,290.200000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,291.100000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,291.100000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,292.000000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,292.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-DWTI-20181218,29-NOV-2018,,,,9.850000,9.850000,9.850000,9.850000,1,,10.280000,9.850000,1 Barrel,,1,0,9.850000,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
