25-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,172.600000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,174.720000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,172.600000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,174.720000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1386.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1380.200000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1379.000000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1372.250000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1372.000000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1364.300000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,354.850000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,326.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,356.400000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,327.750000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,357.950000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,328.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,209.750000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,208.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,210.450000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,209.750000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,211.150000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,210.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1393.200000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1403.650000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1400.150000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1409.150000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1407.100000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1414.650000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.380000,71.480000,71.800000,71.480000,71.740000,18,,72.870000,69.400000,1 Australian Dollar,71.740000,17,70,71.685555,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.470000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.830000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.570000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.930000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.680000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,72.030000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,731.050000,728.100000,728.100000,708.900000,708.900000,478,,804.250000,708.900000,Futures,709.600000,16,7,716.982845,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,734.750000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,713.400000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,738.450000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,717.200000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,702.950000,702.700000,705.400000,700.850000,704.750000,136,,732.700000,661.800000,Futures,705.550000,6,3,701.592647,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,705.800000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,708.950000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,708.650000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,712.350000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2816.000000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2847.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2827.150000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2859.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2838.300000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2872.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2640.050000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2665.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2655.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2679.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2669.950000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2692.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,103.200000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,103.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,103.600000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,103.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,104.000000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,104.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,314.500000,318.350000,318.350000,317.350000,317.350000,6,,318.350000,294.650000,Futures,318.250000,2,3,317.850000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,315.750000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,320.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,317.000000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,321.950000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,18210.000000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,18474.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,18286.800000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18544.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18363.600000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18614.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,345.200000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,337.300000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,345.500000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,337.400000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,345.800000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,337.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-DWTI-20190319,27-FEB-2019,,,,9.670000,9.670000,9.300000,9.320000,39,,10.250000,6.920000,1 Barrel,,39,0,9.483333,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
