Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,203.660000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,205.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190816,16-AUG-2019,,,203.660000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,205.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1578.500000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1597.100000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1587.600000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1606.350000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1594.950000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1613.750000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,416.100000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,409.700000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,418.500000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,412.050000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,420.450000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,413.950000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190819,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190916,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1807.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1810.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1818.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1839.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1823.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1844.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1828.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1849.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1833.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1854.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1838.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1859.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,214.600000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,219.950000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,215.850000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,221.200000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,216.850000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,222.200000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1364.650000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1355.150000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1372.500000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1362.950000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1378.850000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1369.250000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.300000,70.470000,70.470000,70.420000,70.430000,17,,70.550000,68.760000,1 Australian Dollar,70.430000,7,93,70.430588,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.460000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.580000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.590000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.710000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,70.720000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,70.830000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,596.950000,603.050000,603.050000,576.150000,577.750000,269,,624.900000,576.150000,Futures,576.450000,15,18,587.437732,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,600.350000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,579.800000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,603.150000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,582.450000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,757.300000,757.250000,757.250000,750.000000,752.300000,367,,818.250000,750.000000,Futures,750.850000,15,11,751.719618,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,761.650000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,755.200000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,765.200000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,758.700000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2727.950000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2718.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2743.650000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2733.700000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2756.300000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2746.300000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3384.150000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3417.150000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3403.700000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3436.850000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3419.400000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3452.700000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,126.200000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,122.200000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,126.950000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,122.900000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,127.500000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,123.450000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,356.800000,359.250000,359.250000,350.750000,350.900000,174,,368.900000,350.400000,Futures,351.100000,4,2,351.027586,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,358.850000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,353.150000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,360.500000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,354.750000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,16063.400000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16034.950000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,16156.100000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,16127.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,16230.650000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,16201.900000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,346.450000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,347.900000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,348.450000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,349.900000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,350.050000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,351.550000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201229,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
